title;intro;body;dossier;subject;tags;pubdate
Medisch specialisten zetten netwerk patiëntveiligheid op;De Orde van Medisch Specialisten (OMS) zet een netwerk op van medisch specialisten patiëntveiligheid. Hiermee wordt een veiligheidsprogramma van 93 ziekenhuizen (VMS) voortgezet. Dat project financiert de overheid sinds dit jaar niet meer. Medisch specialisten patiëntveiligheid zijn de artsen die in ziekenhuizen het eerste aanspreekpunt zijn voor alles rondom patiëntveiligheid. Via het landelijke netwerk kunnen medisch specialisten elkaar snel en makkelijk informeren en alarmeren bij (dreigende) missers in de zorg.;De Orde van Medisch Specialisten (OMS) zet een netwerk op van medisch specialisten patiëntveiligheid. Hiermee wordt een veiligheidsprogramma van 93 ziekenhuizen (VMS) voortgezet. Dat project financiert de overheid sinds dit jaar niet meer. Medisch specialisten patiëntveiligheid zijn de artsen die in ziekenhuizen het eerste aanspreekpunt zijn voor alles rondom patiëntveiligheid. Via het landelijke netwerk kunnen medisch specialisten elkaar snel en makkelijk informeren en alarmeren bij (dreigende) missers in de zorg.;Patientveiligheid;;Patientveiligheid;2013-02-25 14:47:11
OMS-bestuurder Daniëls in Buitenhof: 'Fout gegaan is nog niet fout gedaan';"Medisch specialisten moeten veilig kunnen melden wat er fout is gegaan bij een operatie. Door de huidige negatieve beeldvorming dreigen specialisten 'terug te kruipen in hun schulp'. Daarvoor waarschuwde OMS-bestuurder en cardioloog Marcel Daniëls op zondag 3 maart 2013 in het tv-programma Buitenhof.
 
Daniëls hekelde in Buitenhof door incidenten gedreven politieke voorstellen, zoals het online publiceren van meldingen door artsen en/of patiënten voordat deze zijn onderzocht door de Inspectie voor de Gezondheidszorg. 'Dit gaat contraproductief werken', voorspelt hij. Volgens Daniëls zorgt het voorstel voor onnodige onrust bij patiënten en leidt het tot ongewenste terughoudendheid van artsen bij het doen van meldingen. Vrees voor juridische gevolgen van een melding leidt tot 'Amerikaanse toestanden' en is is fnuikend voor de transparantie en daarmee de kwaliteit van de zorg, aldus Daniëls.
 
'Fout gegaan is nog niet fout gedaan. Als wij als artsen niet meer veilig kunnen melden wat er fout is gegaan, als er meteen een etiket op wordt geplakt, je aan de schandpaal wordt genageld voordat er iets is onderzocht, dan gaan we in onze schulp kruipen. En dat moeten we niet hebben', waarschuwt het bestuurslid van de OMS.
 
Daniëls voert aan dat Europees onderzoek Nederland al jaren aanwijst als het land met de beste gezondheidszorg, met de minste artsen en de minste verrichtingen per inwoner. 'Voor het behoud van die Europese toppositie is het cruciaal dat we van elkaar blijven leren', zegt hij.";"Medisch specialisten moeten veilig kunnen melden wat er fout is gegaan bij een operatie. Door de huidige negatieve beeldvorming dreigen specialisten 'terug te kruipen in hun schulp'. Daarvoor waarschuwde OMS-bestuurder en cardioloog Marcel Daniëls op zondag 3 maart 2013 in het tv-programma Buitenhof.
 
Daniëls hekelde in Buitenhof door incidenten gedreven politieke voorstellen, zoals het online publiceren van meldingen door artsen en/of patiënten voordat deze zijn onderzocht door de Inspectie voor de Gezondheidszorg. 'Dit gaat contraproductief werken', voorspelt hij. Volgens Daniëls zorgt het voorstel voor onnodige onrust bij patiënten en leidt het tot ongewenste terughoudendheid van artsen bij het doen van meldingen. Vrees voor juridische gevolgen van een melding leidt tot 'Amerikaanse toestanden' en is is fnuikend voor de transparantie en daarmee de kwaliteit van de zorg, aldus Daniëls.
 
'Fout gegaan is nog niet fout gedaan. Als wij als artsen niet meer veilig kunnen melden wat er fout is gegaan, als er meteen een etiket op wordt geplakt, je aan de schandpaal wordt genageld voordat er iets is onderzocht, dan gaan we in onze schulp kruipen. En dat moeten we niet hebben', waarschuwt het bestuurslid van de OMS.
 
Daniëls voert aan dat Europees onderzoek Nederland al jaren aanwijst als het land met de beste gezondheidszorg, met de minste artsen en de minste verrichtingen per inwoner. 'Voor het behoud van die Europese toppositie is het cruciaal dat we van elkaar blijven leren', zegt hij.";;;;2013-03-03 19:21:25
‘Morfine niet gebruiken voor euthanasie’;"De Orde van Medisch Specialisten (OMS) gaat haar leden actief wijzen op bestaande richtlijnen over het gebruik van morfine bij patiënten in de laatste levensfase. In de uitzending van actualiteitenprogramma Nieuwsuur van 11 maart 2013 stelt hoogleraar Agnes van der Heide dat ongeveer 550 patiënten per jaar overlijden door een te hoge dosis morfine in de laatste levensfase. Morfine is een pijnstiller en is niet bedoeld als middel om het levenseinde mee te bespoedigen.
 
OMS-bestuurder en cardioloog Marcel Daniëls zegt in de uitzending dat ’de kennis rondom het gebruik van morfine beter kan’. Het aantal van 550 gevallen verbaast Daniëls. Hij wijst op dilemma’s  van artsen die zich bij incidentele gevallen kunnen voordoen in een grijs gebied rond pijnbestrijding in de laatste levensfase van een patiënt en euthanasie. Maar 550 gevallen waarbij morfine is gebruikt om het leven te beëindigen ‘is 550 keer teveel’, vindt de OMS. Officiële euthanasie wordt in Nederland land vooral uitgevoerd door de huisarts. In slechts vijf procent van de officiële gevallen ligt de patiënt in het ziekenhuis en is er een medisch specialist bij betrokken.
 
De Inspectie voor de Gezondheidszorg en het ministerie van Volksgezondheid erkennen in een gezamenlijke reactie dat er sprake is van een grijs gebied rond euthanasie. Minister Schippers zal voor de zomer met een standpunt hierover komen. Het Openbaar Ministerie stelt dat wanneer morfine onjuist wordt gebruikt dit is aan te merken als onjuist medisch handelen en dat daar tuchtrechtelijk tegen kan worden opgetreden. Het is volgens het OM aan de medische stand of de Inspectie om hierop toe te zien.
 
Naar aanleiding van de bevindingen van Nieuwsuur gaat de OMS nu actief haar leden wijzen op de bestaande richtlijnen en treedt in overleg met de koepels van ziekenhuizen en verpleegkundigen. Verder gaan de wetenschappelijke verenigingen van anesthesisten en internisten op de werkvloer in de ziekenhuizen deze kennisachterstand aanpakken.";"De Orde van Medisch Specialisten (OMS) gaat haar leden actief wijzen op bestaande richtlijnen over het gebruik van morfine bij patiënten in de laatste levensfase. In de uitzending van actualiteitenprogramma Nieuwsuur van 11 maart 2013 stelt hoogleraar Agnes van der Heide dat ongeveer 550 patiënten per jaar overlijden door een te hoge dosis morfine in de laatste levensfase. Morfine is een pijnstiller en is niet bedoeld als middel om het levenseinde mee te bespoedigen.
 
OMS-bestuurder en cardioloog Marcel Daniëls zegt in de uitzending dat ’de kennis rondom het gebruik van morfine beter kan’. Het aantal van 550 gevallen verbaast Daniëls. Hij wijst op dilemma’s  van artsen die zich bij incidentele gevallen kunnen voordoen in een grijs gebied rond pijnbestrijding in de laatste levensfase van een patiënt en euthanasie. Maar 550 gevallen waarbij morfine is gebruikt om het leven te beëindigen ‘is 550 keer teveel’, vindt de OMS. Officiële euthanasie wordt in Nederland land vooral uitgevoerd door de huisarts. In slechts vijf procent van de officiële gevallen ligt de patiënt in het ziekenhuis en is er een medisch specialist bij betrokken.
 
De Inspectie voor de Gezondheidszorg en het ministerie van Volksgezondheid erkennen in een gezamenlijke reactie dat er sprake is van een grijs gebied rond euthanasie. Minister Schippers zal voor de zomer met een standpunt hierover komen. Het Openbaar Ministerie stelt dat wanneer morfine onjuist wordt gebruikt dit is aan te merken als onjuist medisch handelen en dat daar tuchtrechtelijk tegen kan worden opgetreden. Het is volgens het OM aan de medische stand of de Inspectie om hierop toe te zien.
 
Naar aanleiding van de bevindingen van Nieuwsuur gaat de OMS nu actief haar leden wijzen op de bestaande richtlijnen en treedt in overleg met de koepels van ziekenhuizen en verpleegkundigen. Verder gaan de wetenschappelijke verenigingen van anesthesisten en internisten op de werkvloer in de ziekenhuizen deze kennisachterstand aanpakken.";Actuele thema's;;Actuele thema's;2013-03-11 16:09:44
Onderhandelingen nieuwe Cao UMC verlopen stroef;De voorstellen van werkgeversorganisatie NFU betekenen vooral verslechteringen voor medisch specialisten die werkzaam zijn in de universitair medische centra.;De voorstellen van werkgeversorganisatie NFU betekenen vooral verslechteringen voor medisch specialisten die werkzaam zijn in de universitair medische centra.;Arbeidsvoorwaarden en rechtspositie;;Arbeidsvoorwaarden en rechtspositie;2013-03-13 13:49:40
Onderzoek naar dienstendruk medisch specialisten in dienstverband;In april van dit jaar starten de AMS-partijen een onderzoek naar de dienstendruk onder medisch specialisten in dienstverband. Medisch specialisten krijgen een uitnodiging om via een enquête hun ervaringen met dienstendruk te melden. Het onderzoek moet bruikbare handvatten opleveren om gezond en veilig aan het werk te zijn en te blijven. Dit is onderdeel van het overleg vernieuwing Arbeidsvoorwaardenregeling van Medisch Specialisten in algemene ziekenhuizen (AMS).;In april van dit jaar starten de AMS-partijen een onderzoek naar de dienstendruk onder medisch specialisten in dienstverband. Medisch specialisten krijgen een uitnodiging om via een enquête hun ervaringen met dienstendruk te melden. Het onderzoek moet bruikbare handvatten opleveren om gezond en veilig aan het werk te zijn en te blijven. Dit is onderdeel van het overleg vernieuwing Arbeidsvoorwaardenregeling van Medisch Specialisten in algemene ziekenhuizen (AMS).;Arbeidsvoorwaarden en rechtspositie;;Arbeidsvoorwaarden en rechtspositie;2013-03-22 14:44:57
Overleg over nieuwe Cao UMC opgeschort;Een nieuwe Cao UMC is nog niet in zicht. Deze week is het overleg tussen werknemersorganisaties Abvakabo FNV, AC/FBZ, CMHF en CNV Publieke Zaak en werkgeversorganisatie NFU voor onbepaalde tijd opgeschort door de NFU. De werknemersorganisaties geven aan nul op het rekest te krijgen bij de NFU over salarisverbetering, arbeidsomstandigheden en werkgelegenheid. Wanneer het overleg wordt hervat is nog niet bekend.;Een nieuwe Cao UMC is nog niet in zicht. Deze week is het overleg tussen werknemersorganisaties Abvakabo FNV, AC/FBZ, CMHF en CNV Publieke Zaak en werkgeversorganisatie NFU voor onbepaalde tijd opgeschort door de NFU. De werknemersorganisaties geven aan nul op het rekest te krijgen bij de NFU over salarisverbetering, arbeidsomstandigheden en werkgelegenheid. Wanneer het overleg wordt hervat is nog niet bekend.;Arbeidsvoorwaarden en rechtspositie;;Arbeidsvoorwaarden en rechtspositie;2013-03-26 13:04:18
Hannie van Leeuwen: kwetsbare ouderen hebben geen tijd te verliezen!;Tijdens de invitational ‘Ouderenzorg in de medische vervolgopleidingen’ op donderdag 28 maart jongstleden riep Hannie van Leeuwen, voormalig Eerste en Tweede Kamerlid, op tot inter- en intragenerationele verantwoordelijkheid. De 87-jarige Van Leeuwen vindt dat opleiders én ouderen zich in moeten zetten om de beeldvorming van de ouderen(zorg) te verbeteren en zo jongeren warm te maken voor dit dynamische werkveld.;Tijdens de invitational ‘Ouderenzorg in de medische vervolgopleidingen’ op donderdag 28 maart jongstleden riep Hannie van Leeuwen, voormalig Eerste en Tweede Kamerlid, op tot inter- en intragenerationele verantwoordelijkheid. De 87-jarige Van Leeuwen vindt dat opleiders én ouderen zich in moeten zetten om de beeldvorming van de ouderen(zorg) te verbeteren en zo jongeren warm te maken voor dit dynamische werkveld.;Opleiding medisch specialist, actuele dossiers;;Opleiding medisch specialist, actuele dossiers;2013-04-02 16:24:22
Lancering Transparantieregister Zorg op 25 april 2013;"Op 25 april 2013 vindt in perscentrum Nieuwspoort in Den Haag de lancering plaats van het Transparantieregister Zorg dat vanaf die dag via de website www.transparantieregister.nl te raadplegen is.
 
 
Het register is ingesteld om openheid te geven over de gelden die artsen, verpleegkundigen, physician assistents en apothekers ontvangen van farmaceutische bedrijven voor dienstverlenende activiteiten. Het Transparantieregister is een initiatief van de betrokken beroeps- en koepelorganisaties, samenwerkend binnen de Stichting Code Geneesmiddelenreclame (CGR).";"Op 25 april 2013 vindt in perscentrum Nieuwspoort in Den Haag de lancering plaats van het Transparantieregister Zorg dat vanaf die dag via de website www.transparantieregister.nl te raadplegen is.
 
 
Het register is ingesteld om openheid te geven over de gelden die artsen, verpleegkundigen, physician assistents en apothekers ontvangen van farmaceutische bedrijven voor dienstverlenende activiteiten. Het Transparantieregister is een initiatief van de betrokken beroeps- en koepelorganisaties, samenwerkend binnen de Stichting Code Geneesmiddelenreclame (CGR).";Transparantie en toezicht;;Transparantie en toezicht;2013-04-03 16:22:02
Live debat Radio 1 met Frank de Grave over conflicten in ziekenhuizen;"OMS-voorzitter Frank de Grave gaat zaterdag 6 april 2013 in debat met twee andere topmannen uit de zorg. De Grave zal in het journalistieke onderzoeksprogramma Argos (Radio 1, VPRO, 12.15 – 13.00 uur) een half uur lang verbaal de degens kruisen met Herre Kingma, bestuursvoorzitter van Medisch Spectrum Twente, en met Jan Klein, hoogleraar Veiligheid in de zorg aan de Erasmus Universiteit Rotterdam en medisch adviseur bij Achmea. 
 
Onderwerp van gesprek is conflicten in ziekenhuizen en de oorzaken daarvan. Tijdens het debat komen onder meer recente incidenten rond hartafdelingen bij verschillende ziekenhuizen aan de orde. Ook zal worden ingegaan op de verhoudingen tussen ziekenhuisbestuurders en medisch specialisten. Het debat is live te volgen op de radio en online via www.radio1.nl.";"OMS-voorzitter Frank de Grave gaat zaterdag 6 april 2013 in debat met twee andere topmannen uit de zorg. De Grave zal in het journalistieke onderzoeksprogramma Argos (Radio 1, VPRO, 12.15 – 13.00 uur) een half uur lang verbaal de degens kruisen met Herre Kingma, bestuursvoorzitter van Medisch Spectrum Twente, en met Jan Klein, hoogleraar Veiligheid in de zorg aan de Erasmus Universiteit Rotterdam en medisch adviseur bij Achmea. 
 
Onderwerp van gesprek is conflicten in ziekenhuizen en de oorzaken daarvan. Tijdens het debat komen onder meer recente incidenten rond hartafdelingen bij verschillende ziekenhuizen aan de orde. Ook zal worden ingegaan op de verhoudingen tussen ziekenhuisbestuurders en medisch specialisten. Het debat is live te volgen op de radio en online via www.radio1.nl.";Disfunctioneren;;Disfunctioneren;2013-04-05 11:07:16
Leren omgaan met een kritische samenleving;"De incidenten in ziekenhuizen lijken zich de laatste maanden op te stapelen. Is dat echt zo? Maken ziekenhuisbestuurders en specialisten er een potje van? Wat is er aan de hand? En wat moet en kan er beter in de medisch-specialistische zorg in Nederland? Over die vragen bogen OMS-voorzitter Frank de Grave, Herre Kingma, bestuursvoorzitter van Medisch Spectrum Twente, en Jan Klein, hoogleraar Veiligheid in de zorg aan de Erasmus Universiteit Rotterdam en medisch adviseur bij Achmea, zich tijdens een live debat afgelopen weekeinde op Radio 1.
 
De Grave benadrukte tijdens het debat dat het van belang is dat een dokter in opleiding behalve technische vaardigheden ook krijgt aangeleerd hoe hij moet functioneren in een ziekenhuis. En ook hoe hij moet omgaan met een samenleving die veel kritischer is geworden. Een aandachtspunt dat tevens centraal staat in de Raad Opleidingen van de OMS.
 
 ";"De incidenten in ziekenhuizen lijken zich de laatste maanden op te stapelen. Is dat echt zo? Maken ziekenhuisbestuurders en specialisten er een potje van? Wat is er aan de hand? En wat moet en kan er beter in de medisch-specialistische zorg in Nederland? Over die vragen bogen OMS-voorzitter Frank de Grave, Herre Kingma, bestuursvoorzitter van Medisch Spectrum Twente, en Jan Klein, hoogleraar Veiligheid in de zorg aan de Erasmus Universiteit Rotterdam en medisch adviseur bij Achmea, zich tijdens een live debat afgelopen weekeinde op Radio 1.
 
De Grave benadrukte tijdens het debat dat het van belang is dat een dokter in opleiding behalve technische vaardigheden ook krijgt aangeleerd hoe hij moet functioneren in een ziekenhuis. En ook hoe hij moet omgaan met een samenleving die veel kritischer is geworden. Een aandachtspunt dat tevens centraal staat in de Raad Opleidingen van de OMS.
 
 ";Transparantie en toezicht;;Transparantie en toezicht;2013-04-08 08:57:16
Zorgvisie: Dokters willen leren van calamiteiten;"Bron: Zorgvisie 
&nbsp;
Marjo Jager, Kwartiermaker netwerk patiëntveiligheid
 
Medisch specialisten richten een netwerk op om samen te leren van medische missers. Een vraaggesprek met initiator Marjo Jager, medisch specialist patiëntveiligheid in het Jeroen Bosch Ziekenhuis.
 
Hoe is dit initiatief ontstaan?
 
‘Patiëntveiligheid speelt al langer op het niveau van vakgebieden en maatschappen. Maar het wordt landelijk ook een steeds belangrijker onderwerp. Het Jeroen Bosch Ziekenhuis heeft in 2012 een bijeenkomst georganiseerd voor medisch specialisten die in hun ziekenhuis verantwoordelijk zijn voor patiëntveiligheid. We willen dat er meer openheid komt over calamiteiten en van elkaar leren hoe daarmee om te gaan. We zijn blij dat de Orde van Medisch Specialisten het initiatief ondersteunt.'
 
Wat gaan jullie doen?
 
‘We komen één keer per half jaar samen om te horen hoe we kunnen leren van medische missers. Verder zal het vooral een digitaal platform worden om ervaringen uit te wisselen. In april organiseert de Orde een themadag: de Week van de Medicatieveiligheid. Ziekenhuizen kijken dan hoe ver ze zelf met dit onderwerp zijn.'
 
Er is onder medisch specialisten veel weerstand tegen openheid over medische missers. Hoe kan er meer openheid komen?'
 
‘Veel ziekenhuizen zijn in eigen huis bezig met meer transparantie over medische fouten. Ze analyseren complicaties, calamiteiten en onnodige sterfte. In sommige ziekenhuizen delen ze die informatie per intranet. Maar er zijn ook nog ziekenhuizen die helemaal niets doen.'
 
Maar zonder openheid over fouten kun je de zorg toch niet verbeteren?
 
‘Helemaal mee eens, maar medisch specialisten moeten nog wel wennen aan openheid. Ze zijn bang voor de consequenties. Het maakt dokters kopschuw als ze zien dat medisch specialisten die aan de bel trekken in de pers worden afgemaakt. Dan lijkt het wel of je met eerlijkheid niet zo veel bereikt. Dokters zijn dan minder gauw geneigd om hun nek uit te steken en bespreken fouten liever in kleine kring.’
 
Gary Kaplan, CEO van Virginia Mason, greep het tragische en onnodige overlijden van een patiënt juist aan om te stellen dat eerlijkheid de norm moet zijn, ondanks de ophef in de media.
 
‘In Nederland zijn er niet zo veel mensen die zo moedig zijn. Dokters die dat wel zijn, verdienen de steun van hun raad van bestuur. Die moet vierkant achter ze staan, niet alleen in woorden, maar ook in daden. Bij medische fouten wordt al heel snel gewezen naar de dokter, terwijl die niet meer is dan een radar in het grote systeem. Fouten zijn meestal niet terug te voeren op personen, maar op tekortkomingen in de organisatie van de zorg rond de patiënten. Ik heb in het Jeroen Bosch onderzoek gedaan naar de oorzaken van medische calamiteiten. Hoofdoorzaak is vaak een gebrekkige communicatie. Er zijn bij één patiënt vaak zo veel zorgverleners betrokken, dat moet je erg goed regelen. Verder zitten veel fouten in de hoek van protocollen en werkafspraken. Zijn die vindbaar, werkbaar en worden ze goed nageleefd?’
 
Doen alle ziekenhuizen mee?
 
‘Ongeveer de helft van de honderd ziekenhuizen. Het kan zijn dat de overige ziekenhuizen geen medisch specialisten hebben die zich bezighouden met patiëntveiligheid voor het hele ziekenhuis of dat we ze nog niet hebben bereikt. Ik hoop dat die artsen zich alsnog melden.’
 
Medisch specialisten kunnen zich bij initiator Marjo Jager of de Orde van Medisch Specialisten aanmelden voor het netwerk: &#109;&#46;&#106;&#97;&#103;&#101;&#114;&#64;&#106;&#98;&#122;&#46;&#110;&#108; of &#107;&#119;&#97;&#108;&#105;&#116;&#101;&#105;&#116;&#64;&#111;&#114;&#100;&#101;&#46;&#110;&#108;";"Bron: Zorgvisie 
&nbsp;
Marjo Jager, Kwartiermaker netwerk patiëntveiligheid
 
Medisch specialisten richten een netwerk op om samen te leren van medische missers. Een vraaggesprek met initiator Marjo Jager, medisch specialist patiëntveiligheid in het Jeroen Bosch Ziekenhuis.
 
Hoe is dit initiatief ontstaan?
 
‘Patiëntveiligheid speelt al langer op het niveau van vakgebieden en maatschappen. Maar het wordt landelijk ook een steeds belangrijker onderwerp. Het Jeroen Bosch Ziekenhuis heeft in 2012 een bijeenkomst georganiseerd voor medisch specialisten die in hun ziekenhuis verantwoordelijk zijn voor patiëntveiligheid. We willen dat er meer openheid komt over calamiteiten en van elkaar leren hoe daarmee om te gaan. We zijn blij dat de Orde van Medisch Specialisten het initiatief ondersteunt.'
 
Wat gaan jullie doen?
 
‘We komen één keer per half jaar samen om te horen hoe we kunnen leren van medische missers. Verder zal het vooral een digitaal platform worden om ervaringen uit te wisselen. In april organiseert de Orde een themadag: de Week van de Medicatieveiligheid. Ziekenhuizen kijken dan hoe ver ze zelf met dit onderwerp zijn.'
 
Er is onder medisch specialisten veel weerstand tegen openheid over medische missers. Hoe kan er meer openheid komen?'
 
‘Veel ziekenhuizen zijn in eigen huis bezig met meer transparantie over medische fouten. Ze analyseren complicaties, calamiteiten en onnodige sterfte. In sommige ziekenhuizen delen ze die informatie per intranet. Maar er zijn ook nog ziekenhuizen die helemaal niets doen.'
 
Maar zonder openheid over fouten kun je de zorg toch niet verbeteren?
 
‘Helemaal mee eens, maar medisch specialisten moeten nog wel wennen aan openheid. Ze zijn bang voor de consequenties. Het maakt dokters kopschuw als ze zien dat medisch specialisten die aan de bel trekken in de pers worden afgemaakt. Dan lijkt het wel of je met eerlijkheid niet zo veel bereikt. Dokters zijn dan minder gauw geneigd om hun nek uit te steken en bespreken fouten liever in kleine kring.’
 
Gary Kaplan, CEO van Virginia Mason, greep het tragische en onnodige overlijden van een patiënt juist aan om te stellen dat eerlijkheid de norm moet zijn, ondanks de ophef in de media.
 
‘In Nederland zijn er niet zo veel mensen die zo moedig zijn. Dokters die dat wel zijn, verdienen de steun van hun raad van bestuur. Die moet vierkant achter ze staan, niet alleen in woorden, maar ook in daden. Bij medische fouten wordt al heel snel gewezen naar de dokter, terwijl die niet meer is dan een radar in het grote systeem. Fouten zijn meestal niet terug te voeren op personen, maar op tekortkomingen in de organisatie van de zorg rond de patiënten. Ik heb in het Jeroen Bosch onderzoek gedaan naar de oorzaken van medische calamiteiten. Hoofdoorzaak is vaak een gebrekkige communicatie. Er zijn bij één patiënt vaak zo veel zorgverleners betrokken, dat moet je erg goed regelen. Verder zitten veel fouten in de hoek van protocollen en werkafspraken. Zijn die vindbaar, werkbaar en worden ze goed nageleefd?’
 
Doen alle ziekenhuizen mee?
 
‘Ongeveer de helft van de honderd ziekenhuizen. Het kan zijn dat de overige ziekenhuizen geen medisch specialisten hebben die zich bezighouden met patiëntveiligheid voor het hele ziekenhuis of dat we ze nog niet hebben bereikt. Ik hoop dat die artsen zich alsnog melden.’
 
Medisch specialisten kunnen zich bij initiator Marjo Jager of de Orde van Medisch Specialisten aanmelden voor het netwerk: &#109;&#46;&#106;&#97;&#103;&#101;&#114;&#64;&#106;&#98;&#122;&#46;&#110;&#108; of &#107;&#119;&#97;&#108;&#105;&#116;&#101;&#105;&#116;&#64;&#111;&#114;&#100;&#101;&#46;&#110;&#108;";Patientveiligheid;;Patientveiligheid;2013-04-08 12:26:22
Pia Dijkstra: ‘Geef aios de tijd’;Op vrijdag 5 april organiseerde de OMS samen met De Jonge Orde een werkbezoek met Pia Dijkstra aan het St. Antoniusziekenhuis in Nieuwegein. Tijdens dit bezoek werd duidelijk hoe belangrijk AIOS en hun opleidingen zijn voor de kwaliteit van zorg.;Op vrijdag 5 april organiseerde de OMS samen met De Jonge Orde een werkbezoek met Pia Dijkstra aan het St. Antoniusziekenhuis in Nieuwegein. Tijdens dit bezoek werd duidelijk hoe belangrijk AIOS en hun opleidingen zijn voor de kwaliteit van zorg.;Kwaliteit van Opleiding, Kosten en bekostiging, Opleiding medisch specialist, actuele dossiers;;Kwaliteit van Opleiding, Kosten en bekostiging, Opleiding medisch specialist, actuele dossiers;2013-04-08 15:25:11
OMS en wetenschappelijke verenigingen pleiten voor zorgvuldigheid bij concentratie spoedzorg;"De Orde van Medisch Specialisten (OMS) en de Wetenschappelijke Verenigingen zien in de Kwaliteitsvisie Spoedeisende Zorg van Zorgverzekeraars Nederland (ZN) een aantal aanknopingspunten voor de concentratie van de complexe spoedeisende zorg. Bij het concentreren en spreiden van acute zorg moet kwaliteit en bereikbaarheid voor elke patiënt voorop staan. De OMS en de Wetenschappelijke Verenigingen pleiten voor oprichting van een College Acute Zorg.
 
Het ZN-advies belicht alleen het complexe deel  van de spoedeisende zorg. Een geïntegreerde visie over de hele acute zorg is nodig. Zo zien we steeds meer zieke oudere patiënten met meerdere aandoeningen op de spoedeisende hulppost. Juist de professionals die de patiënten op de spoedeisende hulp zien, weten als geen ander dat voor iedere patiënt een andere behandeling geldt. Het kan gebeuren dat een patiënt terug moet naar de huisarts, doorverwezen wordt naar een gespecialiseerde afdeling of zo snel mogelijk naar de operatietafel moet.
 
Er zijn inmiddels verschillende adviezen verschenen over de acute zorg die allemaal van toegevoegde waarde zijn. Daarom is het nu tijd voor de oprichting van een College Acute Zorg waarin de medisch specialisten, patiënten, zorgverzekeraars, ziekenhuizen, huisartsen en verpleegkundigen deelnemen. Dit College kan op korte termijn van start gaan met als doel een toekomstgerichte inrichting van de hele keten acute zorg die altijd bereikbaar is voor elke patiënt.";"De Orde van Medisch Specialisten (OMS) en de Wetenschappelijke Verenigingen zien in de Kwaliteitsvisie Spoedeisende Zorg van Zorgverzekeraars Nederland (ZN) een aantal aanknopingspunten voor de concentratie van de complexe spoedeisende zorg. Bij het concentreren en spreiden van acute zorg moet kwaliteit en bereikbaarheid voor elke patiënt voorop staan. De OMS en de Wetenschappelijke Verenigingen pleiten voor oprichting van een College Acute Zorg.
 
Het ZN-advies belicht alleen het complexe deel  van de spoedeisende zorg. Een geïntegreerde visie over de hele acute zorg is nodig. Zo zien we steeds meer zieke oudere patiënten met meerdere aandoeningen op de spoedeisende hulppost. Juist de professionals die de patiënten op de spoedeisende hulp zien, weten als geen ander dat voor iedere patiënt een andere behandeling geldt. Het kan gebeuren dat een patiënt terug moet naar de huisarts, doorverwezen wordt naar een gespecialiseerde afdeling of zo snel mogelijk naar de operatietafel moet.
 
Er zijn inmiddels verschillende adviezen verschenen over de acute zorg die allemaal van toegevoegde waarde zijn. Daarom is het nu tijd voor de oprichting van een College Acute Zorg waarin de medisch specialisten, patiënten, zorgverzekeraars, ziekenhuizen, huisartsen en verpleegkundigen deelnemen. Dit College kan op korte termijn van start gaan met als doel een toekomstgerichte inrichting van de hele keten acute zorg die altijd bereikbaar is voor elke patiënt.";Kwaliteitsbeleid;;Kwaliteitsbeleid;2013-02-12 14:21:48
Artsenfederatie KNMG denkt mee over aanpassen basispakket;Minister Schippers vraagt de zorg om voorstellen te doen voor bezuinigingen op het basispakket. Deze uitdaging gaat artsenfederatie KNMG graag samen met andere partijen in het veld aan. KNMG-voorzitter Van der Gaag: ‘We moeten de zorg samen betaalbaar en goed houden.’;Minister Schippers vraagt de zorg om voorstellen te doen voor bezuinigingen op het basispakket. Deze uitdaging gaat artsenfederatie KNMG graag samen met andere partijen in het veld aan. KNMG-voorzitter Van der Gaag: ‘We moeten de zorg samen betaalbaar en goed houden.’;;;;2013-02-12 09:41:13
“Orde van Medisch Specialisten klaar met discussie over gedwongen dienstverband”;Het achterhaalde idee om alle medisch specialisten in een dienstverband te dwingen ligt weer op tafel. Naar aanleiding van een forumenquête onder 43 economen kopte NRC van maandag 21 januari dat een gedwongen dienstverband voor vrijgevestigde medisch specialisten de oplossing zou zijn voor behoud van betaalbaarheid van zorg. Het artikel schetst een eenzijdig en onterecht beeld van de vrijgevestigde medisch specialisten als veroorzaker van stijgende zorgkosten. ;Het achterhaalde idee om alle medisch specialisten in een dienstverband te dwingen ligt weer op tafel. Naar aanleiding van een forumenquête onder 43 economen kopte NRC van maandag 21 januari dat een gedwongen dienstverband voor vrijgevestigde medisch specialisten de oplossing zou zijn voor behoud van betaalbaarheid van zorg. Het artikel schetst een eenzijdig en onterecht beeld van de vrijgevestigde medisch specialisten als veroorzaker van stijgende zorgkosten. ;Kamer Vrij Beroep, Modellen, Positionering;;Kamer Vrij Beroep, Modellen, Positionering;2013-01-24 10:39:04
